Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
19;11.09.2024;19:00:00;11.09.2024;22:00:00;Abteilung Zipfelbach;Sonderausbildung Absturzsicherung;Ausgebildete;-;Feuerwehrhaus Zipfelbach - 
20;18.09.2024;19:00:00;18.09.2024;21:00:00;Abteilung Zipfelbach & Buchenbach 1. Zug;Uebung;-;-;jeweiliges Feuerwehrhaus - 
21;21.09.2024;10:00:00;21.09.2024;14:00:00;Gesamtfeuerwehr Winnenden;Truppmann Teil 2 Uebung;-;-;- - 
22;25.09.2024;19:00:00;25.09.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges.Kdt;- - 
23;09.10.2024;19:00:00;09.10.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
24;11.10.2024;00:00:00;14.10.2024;00:00:00;Abteilung Zipfelbach;Wanderwochenende Aktive;Wanderer;-;Feuerwehrhaus Zipfelbach - 
25;19.10.2024;15:00:00;19.10.2024;18:00:00;Zipfelbach 1. Zug;Aufbau Tag der offenen Tuer;-;-;Feuerwehrhaus Zipfelbach - 
26;20.10.2024;09:00:00;20.10.2024;21:00:00;Abteilung Zipfelbach;Tag der offenen Tuer;Dienst nach Einteilung;-;Feuerwehrhaus Zipfelbach - 
27;23.10.2024;19:00:00;23.10.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
28;04.11.2024;19:00:00;04.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Kommandantendienstbesprechung;-;Ges.Kdt;Feuerwehrhaus Stadtmitte - 
29;06.11.2024;19:00:00;06.11.2024;22:00:00;Abteilung Zipfelbach;Uebung;-;-;Feuerwehrhaus Zipfelbach - 
30;13.11.2024;19:00:00;13.11.2024;22:00:00;Abteilung Zipfelbach;Ausschusssitzung;Ausschuss;-;Feuerwehrhaus Zipfelbach - 
31;16.11.2024;16:30:00;16.11.2024;22:30:00;Abteilung Zipfelbach;Wanderung mit Helferfest;-;-;Feuerwehrhaus Zipfelbach - 
32;23.11.2024;14:30:00;23.11.2024;16:30:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Sonderausbildung Funk;-;Ekert;Feuerwehrhaus Stadtmitte - 
33;27.11.2024;19:00:00;27.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Atemschutzpflichtuebung fuer Nachzuegler;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
34;03.12.2024;19:00:00;03.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
35;11.12.2024;19:00:00;11.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschusssitzung;-;Ges. Kdt;- - 
36;14.12.2024;18:00:00;14.12.2024;20:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Schulungsabend;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
