Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
24;25.09.2024;19:00:00;25.09.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges.Kdt;- - 
25;28.09.2024;18:00:00;28.09.2024;20:00:00;Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
26;30.09.2024;19:00:00;30.09.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung;eingesetzte GF + ZF Buchenbach;-;Feuerwehrhaus Buchenbach - 
27;08.10.2024;19:00:00;08.10.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
28;09.10.2024;19:00:00;09.10.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
29;12.10.2024;18:00:00;12.10.2024;20:00:00;Abteilung Buchenbach;Sonderausbildung Maschinisten;-;-;Feuerwehrhaus Buchenbach - 
30;19.10.2024;18:00:00;19.10.2024;20:00:00;Abteilung Buchenbach;Schulungsabend;-;-;Feuerwehrhaus Buchenbach - 
31;02.11.2024;18:00:00;02.11.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
32;02.11.2024;18:00:00;02.11.2024;20:00:00;Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
33;04.11.2024;19:00:00;04.11.2024;21:00:00;Abteilung Buchenbach;Kommandantendienstbesprechung;Kommandanten;-;Feuerwehrhaus Buchenbach - 
34;04.11.2024;19:00:00;04.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Kommandantendienstbesprechung;-;Ges.Kdt;Feuerwehrhaus Stadtmitte - 
35;15.11.2024;19:00:00;15.11.2024;21:00:00;Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
36;18.11.2024;19:00:00;18.11.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
37;19.11.2024;19:00:00;19.11.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
38;27.11.2024;19:00:00;27.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Atemschutzpflichtuebung fuer Nachzuegler;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
39;03.12.2024;19:00:00;03.12.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte Gesamtwehr;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
40;03.12.2024;19:00:00;03.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
41;07.12.2024;19:00:00;07.12.2024;21:00:00;Abteilung Buchenbach;Kameradschaftsabend;-;-;Feuerwehrhaus Buchenbach - 
42;11.12.2024;19:00:00;11.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschusssitzung;-;Ges. Kdt;- - 
43;13.12.2024;19:00:00;13.12.2024;21:00:00;Abteilung Buchenbach;Uebung Sprechfunk;-;-;Feuerwehrhaus Buchenbach - 
44;16.12.2024;19:00:00;16.12.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung Dienstplan 2025;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
45;17.12.2024;19:00:00;17.12.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
