Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
24;07.09.2024;18:00:00;07.09.2024;20:00:00;Stadtmitte 1. Zug;Uebung - TH 3;-;Pflumm /Luckert;Feuerwehrhaus Stadtmitte - 
25;17.09.2024;19:00:00;17.09.2024;21:00:00;Abteilung Stadtmitte;Ausschusssitzung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
26;21.09.2024;18:00:00;21.09.2024;20:00:00;Stadtmitte 1. Zug;Uebung - Brand 4;-;Scheunemann / Reichardt;Feuerwehrhaus Stadtmitte - 
27;21.09.2024;10:00:00;21.09.2024;14:00:00;Gesamtfeuerwehr Winnenden;Truppmann Teil 2 Uebung;-;-;- - 
28;25.09.2024;19:00:00;25.09.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges.Kdt;- - 
29;28.09.2024;18:00:00;28.09.2024;20:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
30;02.10.2024;19:00:00;02.10.2024;21:00:00;Abteilung Stadtmitte;Fuehrungskraefte - Weiterbildung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
31;05.10.2024;15:00:00;05.10.2024;19:00:00;Abteilung Stadtmitte;XXL-Uebung;-;Schirmer;Feuerwehrhaus Stadtmitte - 
32;09.10.2024;19:00:00;09.10.2024;21:00:00;Abteilung Stadtmitte;Schulungsabend -Erste Hilfe;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
33;19.10.2024;18:00:00;19.10.2024;20:00:00;Abteilung Stadtmitte;Atemschutz - Sonderausbildung;-;Gross / Voegele;Feuerwehrhaus Stadtmitte - 
34;23.10.2024;19:00:00;23.10.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
35;02.11.2024;18:00:00;02.11.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
36;04.11.2024;19:00:00;04.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Kommandantendienstbesprechung;-;Ges.Kdt;Feuerwehrhaus Stadtmitte - 
37;09.11.2024;18:00:00;09.11.2024;20:00:00;Abteilung Stadtmitte;Abteilungsevent;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
38;11.11.2024;19:00:00;11.11.2024;21:00:00;Abteilung Stadtmitte;Abteilungsausschusssitzung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
39;13.11.2024;19:00:00;13.11.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
40;20.11.2024;19:00:00;20.11.2024;21:00:00;Abteilung Stadtmitte;Dienstbesprechung Fuehrungskraefte - Dienstplanung 2025;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
41;23.11.2024;14:30:00;23.11.2024;16:30:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Sonderausbildung Funk;-;Ekert;Feuerwehrhaus Stadtmitte - 
42;27.11.2024;19:00:00;27.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Atemschutzpflichtuebung fuer Nachzuegler;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
43;30.11.2024;18:00:00;30.11.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 4;Uebung - Brand 2;-;Rudolph / Freimuth;Feuerwehrhaus Stadtmitte - 
44;03.12.2024;19:00:00;03.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
45;04.12.2024;19:00:00;04.12.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 3;Uebung - Brand 2;-;Rudolph / Freimuth;Feuerwehrhaus Stadtmitte - 
46;07.12.2024;18:00:00;07.12.2024;20:00:00;Stadtmitte 1. Zug;Uebung - Brand 1;-;Schirmer /Pflumm,D;Feuerwehrhaus Stadtmitte - 
47;11.12.2024;19:00:00;11.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschusssitzung;-;Ges. Kdt;- - 
48;14.12.2024;18:00:00;14.12.2024;20:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Schulungsabend;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
