Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
27;11.07.2024;19:00:00;11.07.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
28;15.07.2024;18:30:00;15.07.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
29;17.07.2024;19:00:00;17.07.2024;21:00:00;Buchenbach 2. Zug;Uebung;-;-;Geraetehaus Buchenbach - 
30;26.07.2024;12:00:00;26.07.2024;18:00:00;Abteilung Buchenbach;Aufbau Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
31;27.07.2024;09:00:00;28.07.2024;00:00:00;Abteilung Buchenbach;Fest Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
32;28.07.2024;08:00:00;28.07.2024;23:00:00;Abteilung Buchenbach;Fest Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
33;29.07.2024;09:00:00;29.07.2024;15:00:00;Abteilung Buchenbach;Abbau Buchenbach feiert;-;-;Feuerwehrhaus Buchenbach - 
34;31.07.2024;19:00:00;31.07.2024;21:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus -  - 
35;21.08.2024;19:00:00;21.08.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus - 
36;29.08.2024;19:00:00;29.08.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
37;02.09.2024;19:00:00;02.09.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
38;07.09.2024;14:00:00;07.09.2024;19:00:00;Abteilung Buchenbach;Familienfest;-;-;Feuerwehrhaus Buchenbach - 
39;09.09.2024;18:30:00;09.09.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
40;10.09.2024;19:00:00;10.09.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Sonderausbildung CSA Buchenbach;-;Heilig;Feuerwehrhaus Stadtmitte - 
41;14.09.2024;18:00:00;14.09.2024;20:00:00;Abteilung Buchenbach;Sonderausbildung Atemschutz;-;-;Feuerwehrhaus Buchenbach - 
42;18.09.2024;19:00:00;18.09.2024;21:00:00;Abteilung Zipfelbach & Buchenbach 1. Zug;Uebung;-;-;jeweiliges Feuerwehrhaus - 
43;21.09.2024;10:00:00;21.09.2024;14:00:00;Gesamtfeuerwehr Winnenden;Truppmann Teil 2 Uebung;-;-;- - 
44;23.09.2024;18:30:00;23.09.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
45;25.09.2024;19:00:00;25.09.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges.Kdt;- - 
46;27.09.2024;19:00:00;27.09.2024;21:00:00;Buchenbach Gruppe 1 & Buchenbach Gruppe 3;Uebung;-;-;Geraetehaus Buchenbach - 
47;28.09.2024;18:00:00;28.09.2024;20:00:00;Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
48;30.09.2024;19:00:00;30.09.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung;eingesetzte GF + ZF Buchenbach;-;Feuerwehrhaus Buchenbach - 
49;03.10.2024;10:00:00;05.10.2024;22:00:00;Buchenbach 1. Zug;Ausflug;-;-;Geraetehaus Buchenbach - 
50;07.10.2024;18:30:00;07.10.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
51;08.10.2024;19:00:00;08.10.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
52;09.10.2024;19:00:00;09.10.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
53;12.10.2024;18:00:00;12.10.2024;20:00:00;Abteilung Buchenbach;Sonderausbildung Maschinisten;-;-;Feuerwehrhaus Buchenbach - 
54;12.10.2024;09:00:00;12.10.2024;19:00:00;Jugendfeuerwehr;Ausflug;-;-;Feuerwehrhaus Stadtmitte - 
55;16.10.2024;19:00:00;16.10.2024;21:00:00;Stadtmitte 2. Zug & &Uuml;50 Gruppe;Uebung - Brand 4;-;Scheunemann / Reichardt;Feuerwehrhaus Stadtmitte - 
56;19.10.2024;18:00:00;19.10.2024;20:00:00;Abteilung Buchenbach;Schulungsabend;-;-;Feuerwehrhaus Buchenbach - 
57;21.10.2024;18:30:00;21.10.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
58;26.10.2024;18:00:00;26.10.2024;20:00:00;Buchenbach Gruppe 1 & Buchenbach Gruppe 3;Uebung;-;-;Geraetehaus Buchenbach - 
59;26.10.2024;18:00:00;26.10.2024;20:00:00;Stadtmitte 2. Zug & Buchenbach Gruppe 1 & Buchenbach Gruppe 3;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
60;02.11.2024;18:00:00;02.11.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
61;02.11.2024;18:00:00;02.11.2024;20:00:00;Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
62;04.11.2024;19:00:00;04.11.2024;21:00:00;Abteilung Buchenbach;Kommandantendienstbesprechung;Kommandanten;-;Feuerwehrhaus Buchenbach - 
63;04.11.2024;19:00:00;04.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Kommandantendienstbesprechung;-;Ges.Kdt;Feuerwehrhaus Stadtmitte - 
64;04.11.2024;18:30:00;04.11.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
65;15.11.2024;19:00:00;15.11.2024;21:00:00;Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
66;16.11.2024;18:00:00;16.11.2024;20:00:00;Buchenbach Gruppe 3;Uebung;-;-;Geraetehaus Buchenbach - 
67;18.11.2024;19:00:00;18.11.2024;21:00:00;Abteilung Buchenbach;Abteilungsausschuss;Ausschuss;-;Feuerwehrhaus Buchenbach - 
68;18.11.2024;18:30:00;18.11.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
69;19.11.2024;19:00:00;19.11.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
70;21.11.2024;19:00:00;21.11.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
71;22.11.2024;19:00:00;22.11.2024;21:00:00;Buchenbach Gruppe 1;Uebung;-;-;Geraetehaus Buchenbach - 
72;23.11.2024;18:00:00;23.11.2024;20:00:00;Buchenbach Gruppe 2;Uebung;-;-;Geraetehaus Buchenbach - 
73;27.11.2024;19:00:00;27.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Atemschutzpflichtuebung fuer Nachzuegler;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
74;30.11.2024;09:00:00;30.11.2024;12:00:00;Buchenbach Gruppe 3;Christbaumschmuecketse;-;-;Geraetehaus Buchenbach - 
75;02.12.2024;18:30:00;02.12.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
76;03.12.2024;19:00:00;03.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
77;03.12.2024;19:00:00;03.12.2024;21:00:00;Abteilung Buchenbach;Weiterbildung Fuehrungskraefte Gesamtwehr;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
78;07.12.2024;19:00:00;07.12.2024;21:00:00;Abteilung Buchenbach;Kameradschaftsabend;-;-;Feuerwehrhaus Buchenbach - 
79;11.12.2024;19:00:00;11.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschusssitzung;-;Ges. Kdt;- - 
80;13.12.2024;19:00:00;13.12.2024;21:00:00;Abteilung Buchenbach;Uebung Sprechfunk;-;-;Feuerwehrhaus Buchenbach - 
81;16.12.2024;18:30:00;16.12.2024;20:00:00;Jugendfeuerwehr;Weihnachtsfeier;-;-;Feuerwehrhaus Stadtmitte - 
82;16.12.2024;19:00:00;16.12.2024;21:00:00;Abteilung Buchenbach;Dienstbesprechung Dienstplan 2025;Fuehrungskraefte;-;Feuerwehrhaus Buchenbach - 
83;17.12.2024;19:00:00;17.12.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
