Nr.;Datum Beginn;Uhrzeit Beginn;Datum Ende;Uhrzeit Ende;Einheit;Bezeichnung;Teilnehmer;Vorbereitung;Ort
28;20.07.2024;10:00:00;21.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
29;21.07.2024;10:00:00;22.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
30;22.07.2024;10:00:00;23.07.2024;00:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
31;23.07.2024;10:00:00;23.07.2024;12:00:00;Abteilung Stadtmitte;City Treff;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
32;24.07.2024;19:00:00;24.07.2024;21:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Uebung - Brand 2 mit Fuehrungsgruppe;-;Reichardt /Singvogel;Feuerwehrhaus Stadtmitte - 
33;31.07.2024;19:00:00;31.07.2024;21:00:00;Stadtmitte 1. Zug & Buchenbach 1. Zug & Zipfelbach Gruppe 1 & Zipfelbach Gruppe 3;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus -  - 
34;07.08.2024;19:00:00;07.08.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
35;10.08.2024;18:00:00;10.08.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 3;Uebung - Brand 3;-;Schirmer /Pflumm, C.;Feuerwehrhaus Stadtmitte - 
36;14.08.2024;19:00:00;14.08.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 4;Uebung - Brand 3;-;Schirmer /Pflumm, C.;Feuerwehrhaus Stadtmitte - 
37;21.08.2024;19:00:00;21.08.2024;21:00:00;Stadtmitte 2. Zug & Buchenbach 2. Zug & Zipfelbach Gruppe 2 & Zipfelbach Gruppe 4;Maschinistenuebung;-;Singvogel / Dargies;jeweiliges Feuerwehrhaus - 
38;29.08.2024;19:00:00;29.08.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
39;07.09.2024;18:00:00;07.09.2024;20:00:00;Stadtmitte 1. Zug;Uebung - TH 3;-;Pflumm /Luckert;Feuerwehrhaus Stadtmitte - 
40;09.09.2024;18:30:00;09.09.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
41;10.09.2024;19:00:00;10.09.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Sonderausbildung CSA Buchenbach;-;Heilig;Feuerwehrhaus Stadtmitte - 
42;14.09.2024;19:00:00;14.09.2024;21:00:00;Stadtmitte 2. Zug;Uebung - TH 3;-;Pflumm /Luckert;Feuerwehrhaus Stadtmitte - 
43;17.09.2024;19:00:00;17.09.2024;21:00:00;Abteilung Stadtmitte;Ausschusssitzung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
44;21.09.2024;10:00:00;21.09.2024;14:00:00;Gesamtfeuerwehr Winnenden;Truppmann Teil 2 Uebung;-;-;- - 
45;21.09.2024;18:00:00;21.09.2024;20:00:00;Stadtmitte 1. Zug;Uebung - Brand 4;-;Scheunemann / Reichardt;Feuerwehrhaus Stadtmitte - 
46;23.09.2024;18:30:00;23.09.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
47;25.09.2024;19:00:00;25.09.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschuss;-;Ges.Kdt;- - 
48;28.09.2024;18:00:00;28.09.2024;20:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
49;28.09.2024;18:00:00;28.09.2024;20:00:00;Jugendfeuerwehr & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung;-;-;Geraetehaus Buchenbach - 
50;02.10.2024;19:00:00;02.10.2024;21:00:00;Abteilung Stadtmitte;Fuehrungskraefte - Weiterbildung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
51;05.10.2024;15:00:00;05.10.2024;19:00:00;Abteilung Stadtmitte;XXL-Uebung;-;Schirmer;Feuerwehrhaus Stadtmitte - 
52;07.10.2024;18:30:00;07.10.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
53;08.10.2024;19:00:00;08.10.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
54;09.10.2024;19:00:00;09.10.2024;21:00:00;Abteilung Stadtmitte;Schulungsabend -Erste Hilfe;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
55;12.10.2024;09:00:00;12.10.2024;19:00:00;Jugendfeuerwehr;Ausflug;-;-;Feuerwehrhaus Stadtmitte - 
56;16.10.2024;19:00:00;16.10.2024;21:00:00;Stadtmitte 2. Zug & &Uuml;50 Gruppe;Uebung - Brand 4;-;Scheunemann / Reichardt;Feuerwehrhaus Stadtmitte - 
57;19.10.2024;18:00:00;19.10.2024;20:00:00;Abteilung Stadtmitte;Atemschutz - Sonderausbildung;-;Gross / Voegele;Feuerwehrhaus Stadtmitte - 
58;21.10.2024;18:30:00;21.10.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
59;23.10.2024;19:00:00;23.10.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
60;26.10.2024;18:00:00;26.10.2024;20:00:00;Stadtmitte 2. Zug & Buchenbach Gruppe 1 & Buchenbach Gruppe 3;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
61;02.11.2024;18:00:00;02.11.2024;20:00:00;Stadtmitte 1. Zug & Buchenbach Gruppe 2 & Buchenbach Gruppe 4;Uebung - TH 1;-;Pflumm /Luckert;jeweiliges Feuerwehrhaus -  - 
62;04.11.2024;18:30:00;04.11.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
63;04.11.2024;19:00:00;04.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Kommandantendienstbesprechung;-;Ges.Kdt;Feuerwehrhaus Stadtmitte - 
64;09.11.2024;18:00:00;09.11.2024;20:00:00;Abteilung Stadtmitte;Abteilungsevent;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
65;11.11.2024;19:00:00;11.11.2024;21:00:00;Abteilung Stadtmitte;Abteilungsausschusssitzung;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
66;13.11.2024;19:00:00;13.11.2024;21:00:00;Abteilung Stadtmitte;Uebung Fuehrungsgruppe;-;Foell;Feuerwehrhaus Stadtmitte - 
67;16.11.2024;18:00:00;16.11.2024;20:00:00;Stadtmitte 2. Zug;Uebung - Brand 1;-;Schirmer /Pflumm,D;Feuerwehrhaus Stadtmitte - 
68;18.11.2024;18:30:00;18.11.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
69;19.11.2024;19:00:00;19.11.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
70;20.11.2024;19:00:00;20.11.2024;21:00:00;Abteilung Stadtmitte;Dienstbesprechung Fuehrungskraefte - Dienstplanung 2025;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
71;21.11.2024;19:00:00;21.11.2024;21:00:00;&Uuml;50 Gruppe;Uebung;-;Scheunemann;Feuerwehrhaus Stadtmitte - 
72;23.11.2024;14:30:00;23.11.2024;16:30:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Sonderausbildung Funk;-;Ekert;Feuerwehrhaus Stadtmitte - 
73;27.11.2024;19:00:00;27.11.2024;21:00:00;Gesamtfeuerwehr Winnenden;Atemschutzpflichtuebung fuer Nachzuegler;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
74;30.11.2024;18:00:00;30.11.2024;20:00:00;Stadtmitte Gruppe 1 & Stadtmitte Gruppe 4;Uebung - Brand 2;-;Rudolph / Freimuth;Feuerwehrhaus Stadtmitte - 
75;02.12.2024;18:30:00;02.12.2024;20:00:00;Jugendfeuerwehr;Uebung;-;-;Feuerwehrhaus Stadtmitte - 
76;03.12.2024;19:00:00;03.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Weiterbildung Fuehrungskraefte;-;Ges. Kdt;Feuerwehrhaus Stadtmitte - 
77;04.12.2024;19:00:00;04.12.2024;21:00:00;Stadtmitte Gruppe 2 & Stadtmitte Gruppe 3;Uebung - Brand 2;-;Rudolph / Freimuth;Feuerwehrhaus Stadtmitte - 
78;07.12.2024;18:00:00;07.12.2024;20:00:00;Stadtmitte 1. Zug;Uebung - Brand 1;-;Schirmer /Pflumm,D;Feuerwehrhaus Stadtmitte - 
79;11.12.2024;19:00:00;11.12.2024;21:00:00;Gesamtfeuerwehr Winnenden;Gesamtausschusssitzung;-;Ges. Kdt;- - 
80;14.12.2024;18:00:00;14.12.2024;20:00:00;Abteilung Stadtmitte & Abteilung Zipfelbach;Schulungsabend;-;Abt. Kdt;Feuerwehrhaus Stadtmitte - 
81;16.12.2024;18:30:00;16.12.2024;20:00:00;Jugendfeuerwehr;Weihnachtsfeier;-;-;Feuerwehrhaus Stadtmitte - 
82;17.12.2024;19:00:00;17.12.2024;21:00:00;Abteilung Buchenbach & Stadtmitte Gefahrgut-ZugZug;Uebung - Gefahrgut;-;Heilig;Feuerwehrhaus Stadtmitte - 
